[2018-02-20T22:52:31.775 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle X :  444.682  Y  : 141.715
[2018-02-20T22:52:31.775 GMT DEBG ][     org.kde.kstars.ekos.guide] - Star    RA:  2021.93  DEC:  643.899
[2018-02-20T22:52:31.775 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle RA:  2023.28  DEC:  644.799
[2018-02-20T22:52:31.776 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> BEFORE ROTATION Diff RA:  -1.35015  DEC:  0.900636
[2018-02-20T22:52:31.776 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> AFTER ROTATION  Diff RA:  -1.15721  DEC:  1.13795
[2018-02-20T22:52:31.776 GMT DEBG ][     org.kde.kstars.ekos.guide] - RA channel ticks:  2  DEC channel ticks:  2
[2018-02-20T22:52:31.776 GMT DEBG ][     org.kde.kstars.ekos.guide] - Processing Axes
[2018-02-20T22:52:31.776 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 2 drift[ 0 ][ 2 ] =  -1.15721  , t_delta:  -1.15721
[2018-02-20T22:52:31.776 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 0 ]=  -1.15721
[2018-02-20T22:52:31.776 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 0 ]=  -0.198733
[2018-02-20T22:52:31.777 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 0 ]=  154
[2018-02-20T22:52:31.777 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  Increase RA
[2018-02-20T22:52:31.777 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 2 drift[ 1 ][ 2 ] =  1.13795  , t_delta:  1.13795
[2018-02-20T22:52:31.777 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 1 ]=  1.13795
[2018-02-20T22:52:31.777 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 1 ]=  1.08633
[2018-02-20T22:52:31.777 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 1 ]=  151
[2018-02-20T22:52:31.778 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  Increase DEC
[2018-02-20T22:52:31.778 GMT DEBG ][     org.kde.kstars.ekos.guide] - ################## FINISH PROCESSING ##################
[2018-02-20T22:52:31.780 GMT DEBG ][     org.kde.kstars.ekos.guide] - Capturing frame...
[2018-02-20T22:52:31.822 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:32.702 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36060720 ( 8:21:38.19) - julian date=2458170.45298444 "
[2018-02-20T22:52:32.703 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:52:32.716 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=3CE764\", 8 bytes read "
[2018-02-20T22:52:32.716 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6612796 "
[2018-02-20T22:52:32.716 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:52:32.733 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=9A6AC1\", 8 bytes read "
[2018-02-20T22:52:32.735 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675738 "
[2018-02-20T22:52:32.735 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6612796 DE=12675738 "
[2018-02-20T22:52:32.736 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.452984 encoders RA=6612796 DE=12675738 Telescope RA 7.083511 DEC 8.970878 "
[2018-02-20T22:52:32.736 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.156436 DEC 8.970878 TDV(x 0.933071 y -0.324135 z 0.155932) "
[2018-02-20T22:52:32.736 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.970878 Az 19.156436"
[2018-02-20T22:52:32.736 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:52:32.736 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:52:32.737 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:52:32.737 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:52:32.737 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:52:32.737 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:52:32.737 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:52:32.737 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:52:32.738 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:52:32.738 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:52:32.738 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:52:32.738 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:52:32.738 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.202167 Az 27.422100"
[2018-02-20T22:52:32.738 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083511 Scope DE=8.970878, Aligned RA=7.141581 DE=12.803546 "
[2018-02-20T22:52:32.739 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:52:32.759 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:32.759 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:52:32.759 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:52:32.759 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:52:32.759 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:52:33.337 GMT DEBG ][     org.kde.kstars.ekos.guide] - Received guide frame.
[2018-02-20T22:52:33.338 GMT DEBG ][     org.kde.kstars.ekos.guide] - Tracking Square  QRect(428,125 32x32)
[2018-02-20T22:52:33.338 GMT DEBG ][     org.kde.kstars.ekos.guide] - ################## BEGIN PROCESSING ##################
[2018-02-20T22:52:33.338 GMT DEBG ][     org.kde.kstars.ekos.guide] - Star    X :  444.662  Y  :  141.379
[2018-02-20T22:52:33.339 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle X :  444.682  Y  : 141.715
[2018-02-20T22:52:33.339 GMT DEBG ][     org.kde.kstars.ekos.guide] - Star    RA:  2023.19  DEC:  643.269
[2018-02-20T22:52:33.339 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle RA:  2023.28  DEC:  644.799
[2018-02-20T22:52:33.340 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> BEFORE ROTATION Diff RA:  -0.0885705  DEC:  1.53061
[2018-02-20T22:52:33.340 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> AFTER ROTATION  Diff RA:  0.200163  DEC:  1.52005
[2018-02-20T22:52:33.340 GMT DEBG ][     org.kde.kstars.ekos.guide] - RA channel ticks:  3  DEC channel ticks:  3
[2018-02-20T22:52:33.341 GMT DEBG ][     org.kde.kstars.ekos.guide] - Processing Axes
[2018-02-20T22:52:33.341 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 3 drift[ 0 ][ 3 ] =  0.200163  , t_delta:  0.200163
[2018-02-20T22:52:33.341 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 0 ]=  0.200163
[2018-02-20T22:52:33.341 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 0 ]=  -0.165819
[2018-02-20T22:52:33.342 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 0 ]=  26
[2018-02-20T22:52:33.342 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  NO DIR
[2018-02-20T22:52:33.342 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 3 drift[ 1 ][ 3 ] =  1.52005  , t_delta:  1.52005
[2018-02-20T22:52:33.343 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 1 ]=  1.52005
[2018-02-20T22:52:33.343 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 1 ]=  1.08836
[2018-02-20T22:52:33.343 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 1 ]=  202
[2018-02-20T22:52:33.343 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  Increase DEC
[2018-02-20T22:52:33.344 GMT DEBG ][     org.kde.kstars.ekos.guide] - ################## FINISH PROCESSING ##################
[2018-02-20T22:52:33.345 GMT DEBG ][     org.kde.kstars.ekos.guide] - Capturing frame...
[2018-02-20T22:52:33.351 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:33.758 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36090051 ( 8:21:39.24) - julian date=2458170.45299663 "
[2018-02-20T22:52:33.760 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:52:33.768 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=ABE764\", 8 bytes read "
[2018-02-20T22:52:33.769 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6612907 "
[2018-02-20T22:52:33.769 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:52:33.793 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=A46AC1\", 8 bytes read "
[2018-02-20T22:52:33.793 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675748 "
[2018-02-20T22:52:33.793 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6612907 DE=12675748 "
[2018-02-20T22:52:33.795 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.452997 encoders RA=6612907 DE=12675748 Telescope RA 7.083510 DEC 8.970479 "
[2018-02-20T22:52:33.795 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.160864 DEC 8.970479 TDV(x 0.933047 y -0.324207 z 0.155926) "
[2018-02-20T22:52:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.970479 Az 19.160864"
[2018-02-20T22:52:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:52:33.796 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:52:33.797 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:52:33.797 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:52:33.797 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:52:33.798 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:52:33.798 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:52:33.798 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:52:33.799 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:52:33.799 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:52:33.799 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:52:33.799 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:52:33.800 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.199905 Az 27.429153"
[2018-02-20T22:52:33.800 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083510 Scope DE=8.970479, Aligned RA=7.141522 DE=12.802753 "
[2018-02-20T22:52:33.802 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:52:33.803 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:33.804 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:52:33.834 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:52:33.835 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:52:33.835 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:52:34.841 GMT DEBG ][     org.kde.kstars.ekos.guide] - Received guide frame.
[2018-02-20T22:52:34.842 GMT DEBG ][     org.kde.kstars.ekos.guide] - Tracking Square  QRect(428,125 32x32)
[2018-02-20T22:52:34.842 GMT DEBG ][     org.kde.kstars.ekos.guide] - ################## BEGIN PROCESSING ##################
[2018-02-20T22:52:34.842 GMT DEBG ][     org.kde.kstars.ekos.guide] - Star    X :  444.715  Y  :  141.414
[2018-02-20T22:52:34.843 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle X :  444.682  Y  : 141.715
[2018-02-20T22:52:34.843 GMT DEBG ][     org.kde.kstars.ekos.guide] - Star    RA:  2023.43  DEC:  643.43
[2018-02-20T22:52:34.843 GMT DEBG ][     org.kde.kstars.ekos.guide] - Reticle RA:  2023.28  DEC:  644.799
[2018-02-20T22:52:34.843 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> BEFORE ROTATION Diff RA:  0.149981  DEC:  1.36913
[2018-02-20T22:52:34.844 GMT DEBG ][     org.kde.kstars.ekos.guide] - -------> AFTER ROTATION  Diff RA:  0.404184  DEC:  1.31668
[2018-02-20T22:52:34.844 GMT DEBG ][     org.kde.kstars.ekos.guide] - RA channel ticks:  4  DEC channel ticks:  4
[2018-02-20T22:52:34.845 GMT DEBG ][     org.kde.kstars.ekos.guide] - Processing Axes
[2018-02-20T22:52:34.845 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 4 drift[ 0 ][ 4 ] =  0.404184  , t_delta:  0.404184
[2018-02-20T22:52:34.845 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 0 ]=  0.404184
[2018-02-20T22:52:34.845 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 0 ]=  -0.142155
[2018-02-20T22:52:34.846 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 0 ]=  53
[2018-02-20T22:52:34.846 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  NO DIR
[2018-02-20T22:52:34.846 GMT DEBG ][     org.kde.kstars.ekos.guide] - At # 4 drift[ 1 ][ 4 ] =  1.31668  , t_delta:  1.31668
[2018-02-20T22:52:34.847 GMT DEBG ][     org.kde.kstars.ekos.guide] - delta         [ 1 ]=  1.31668
[2018-02-20T22:52:34.847 GMT DEBG ][     org.kde.kstars.ekos.guide] - drift_integral[ 1 ]=  1.10383
[2018-02-20T22:52:34.847 GMT DEBG ][     org.kde.kstars.ekos.guide] - pulse_length  [ 1 ]=  175
[2018-02-20T22:52:34.847 GMT DEBG ][     org.kde.kstars.ekos.guide] - Direction     :  Increase DEC
[2018-02-20T22:52:34.849 GMT DEBG ][     org.kde.kstars.ekos.guide] - ################## FINISH PROCESSING ##################
[2018-02-20T22:52:34.851 GMT DEBG ][     org.kde.kstars.ekos.guide] - Capturing frame...
[2018-02-20T22:52:34.930 GMT WARN ][        org.kde.knotifications] - Audio notification requested, but sound file from notifyrc file was not found, aborting audio notification
[2018-02-20T22:52:34.931 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36119400 ( 8:21:40.30) - julian date=2458170.45300882 "
[2018-02-20T22:52:34.932 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:52:34.933 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=19E864\", 8 bytes read "
[2018-02-20T22:52:34.933 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6613017 "
[2018-02-20T22:52:34.933 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:52:34.934 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=A46AC1\", 8 bytes read "
[2018-02-20T22:52:34.934 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675748 "
[2018-02-20T22:52:34.935 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6613017 DE=12675748 "
[2018-02-20T22:52:34.935 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453009 encoders RA=6613017 DE=12675748 Telescope RA 7.083510 DEC 8.970479 "
[2018-02-20T22:52:34.936 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.165253 DEC 8.970479 TDV(x 0.933022 y -0.324278 z 0.155926) "
[2018-02-20T22:52:34.936 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.970479 Az 19.165253"
[2018-02-20T22:52:34.936 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:52:34.936 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:52:34.937 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:52:34.937 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:52:34.937 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:52:34.938 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:52:34.938 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:52:34.938 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:52:34.939 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:52:34.939 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:52:34.939 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:52:34.940 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:52:34.940 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.198147 Az 27.436127"
[2018-02-20T22:52:34.940 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083510 Scope DE=8.970479, Aligned RA=7.141476 DE=12.802426 "
[2018-02-20T22:52:34.942 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:52:34.943 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:34.943 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:52:34.943 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:34.944 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:52:34.944 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:52:35.967 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36148752 ( 8:21:41.36) - julian date=2458170.45302102 "
[2018-02-20T22:52:35.970 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:52:35.970 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=87E864\", 8 bytes read "
[2018-02-20T22:52:35.971 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6613127 "
[2018-02-20T22:52:35.971 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:52:35.971 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=AD6AC1\", 8 bytes read "
[2018-02-20T22:52:35.972 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675757 "
[2018-02-20T22:52:35.972 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6613127 DE=12675757 "
[2018-02-20T22:52:35.973 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453021 encoders RA=6613127 DE=12675757 Telescope RA 7.083511 DEC 8.970120 "
[2018-02-20T22:52:35.973 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.169641 DEC 8.970120 TDV(x 0.932998 y -0.324350 z 0.155919) "
[2018-02-20T22:52:35.974 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.970120 Az 19.169641"
[2018-02-20T22:52:35.974 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:52:35.974 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:52:35.975 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:52:35.975 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:52:35.975 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:52:35.976 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:52:35.976 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:52:35.976 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:52:35.977 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:52:35.977 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:52:35.977 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:52:35.978 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
